TTU,68308,Presidio,3-Aug-95,TK48150,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,68309,Presidio,3-Aug-95,TK48152,Big Bend Ranch State Natural Area,SS,M,F. D. Yancey
TTU,70895,Presidio,29-May-96,TK954739,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,70896,Presidio,29-May-96,TK954740,Big Bend Ranch State Natural Area,SS,F,F. D. Yancey
TTU,75081,Presidio,28-Jun-96,TK54232,"10 Mi WSW Valentine, Clay Miller Ranch",SB,M,R. D. Bradley et al
TTU,75869,Culberson,27-Jun-96,TK54207,Sierra Diablo WMA,SB,F,R. D. Bradley et al
TTU,79238,Brewster,7-Jul-98,TK78540,Black Gap Wildlife Management Area,SS,M,R. D. Bradley et al
TTU,79239,Brewster,9-Jul-98,TK78706,Black Gap Wildlife Management Area,SO,F,R. D. Bradley et al
TTU,79240,Brewster,10-Jul-98,TK78733,Black Gap Wildlife Management Area,SS,F,R. D. Bradley et al
TTU,79241,Brewster,11-Jul-98,TK78779,Black Gap Wildlife Management Area,SS,F,R. D. Bradley et al
TTU,79242,Brewster,8-Jul-98,TK78600,Black Gap Wildlife Management Area,SS,F,R. D. Bradley et al
TTU,79243,Brewster,7-Jul-98,TK78505,Black Gap Wildlife Management Area,SS,M,R. D. Bradley et al
TTU,79325,Brewster,12-Jul-98,TK78797,Black Gap Wildlife Management Area,SS,F,R. D. Bradley et al
TTU,79326,Brewster,12-Jul-98,TK78798,Black Gap Wildlife Management Area,SS,F,R. D. Bradley et al
