ACUNHC,1281,Taylor,21-Sep-06,1281,"Abilene, ACU campus",SB,F,"T. E. Lee, Jr."
TTU,68657,Guadalupe,14-Oct-93,TK959126,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68658,Hays,17-Sep-93,TK959127,Specific Locality Unknown,AL,M,Texas Department of Health
TTU,68659,Tarrant,7-Sep-94,TK959128,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,68660,Wood,16-Aug-94,TK959129,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69632,Montgomery,21-Mar-96,TK51123,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,69957,Dallas,1-Oct-93,TK53953,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71603,Angelina,14-Aug-96,TK955677,Specific Locality Unknown,AL,F,Texas Department of Health
TTU,71685,Montgomery,26-Jun-96,TK955726,Magnolia,AL,F,Texas Department of Health
TTU,75406,Anderson,5-Jun-96,TK52084,Gus Engeling WMA,SB,F,R. D. Bradley et al.
TTU,80642,Lamar,8-Jul-99,TK90627,Pat Mayse WMA (PMWMA-4),SB,F,R. D. Bradley et al.
TTU,80653,Lamar,9-Jul-99,TK90638,Pat Mayse WMA (PMWMA-7),BS,U,R. D. Bradley et al.
TTU,80662,Morris,10-Jul-99,TK90647,White Oak Creek WMA (WOCWMA-1),SB,M,R. D. Bradley et al.
TTU,80663,Morris,10-Jul-99,TK90648,White Oak Creek WMA (WOCWMA-1),SB,F,R. D. Bradley et al.
TTU,80676,Cass,11-Jul-99,TK90667,White Oak Creek WMA (WOCWMA-5),SB,U,R. D. Bradley et al.
TTU,80677,Cass,11-Jul-99,TK90668,White Oak Creek WMA (WOCWMA-5),SB,F,R. D. Bradley et al.
TTU,80678,Cass,11-Jul-99,TK90669,White Oak Creek WMA (WOCWMA-5),BS,U,R. D. Bradley et al.
TTU,80683,Cass,11-Jul-99,TK90670,White Oak Creek WMA (WOCWMA-5),SB,M,R. D. Bradley et al.
TTU,80684,Cass,11-Jul-99,TK90671,White Oak Creek WMA (WOCWMA-5),SB,M,R. D. Bradley et al.
TTU,80698,Cass,12-Jul-99,TK90685,White Oak Creek WMA (WOCWMA-5),SB,M,R. D. Bradley et al.
TTU,80700,Cass,12-Jul-99,TK90687,White Oak Creek WMA (WOCWMA-5),SB,M,R. D. Bradley et al.
TTU,80701,Cass,12-Jul-99,TK90688,White Oak Creek WMA (WOCWMA-5),SB,M,R. D. Bradley et al.
TTU,80702,Cass,12-Jul-99,TK90689,White Oak Creek WMA (WOCWMA-5),SB,F,R. D. Bradley et al.
TTU,80703,Cass,12-Jul-99,TK90690,White Oak Creek WMA (WOCWMA-5),SB,M,R. D. Bradley et al.
TTU,80705,Cass,12-Jul-99,TK90692,White Oak Creek WMA (WOCWMA-5),SB,F,R. D. Bradley et al.
TTU,80706,Cass,12-Jul-99,TK90693,White Oak Creek WMA (WOCWMA-5),SB,M,R. D. Bradley et al.
TTU,80707,Morris,13-Jul-99,TK90694,White Oak Creek WMA (WOCWMA-1),SB,F,R. D. Bradley et al.
TTU,80708,Morris,13-Jul-99,TK90695,White Oak Creek WMA (WOCWMA-1),SB,M,R. D. Bradley et al.
TTU,80709,Morris,13-Jul-99,TK90696,White Oak Creek WMA (WOCWMA-1),SB,F,R. D. Bradley et al.
TTU,80710,Morris,13-Jul-99,TK90697,White Oak Creek WMA (WOCWMA-1),SB,F,R. D. Bradley et al.
TTU,80712,Morris,13-Jul-99,TK90699,White Oak Creek WMA (WOCWMA-1),SB,M,R. D. Bradley et al.
TTU,80713,Morris,13-Jul-99,TK90700,White Oak Creek WMA (WOCWMA-1),SB,M,R. D. Bradley et al.
TTU,80714,Morris,13-Jul-99,TK90737,White Oak Creek WMA (WOCWMA-1),SB,M,R. D. Bradley et al.
TTU,80754,Leon,15-Jul-99,TK84525,Keechi Creek WMA (KCWMA-6),SB,F,R. D. Bradley et al.
TTU,82428,Bandera,3-Apr-99,TK83197,"4 mi N Vanderpool, Lost Maples State Natural Area",SS,M,B. K. McGee
TTU,100788,Lubbock,1-Aug-04,TK119116,Lubbock,SN,F,R. D. Bradley
